Species,#Training samples,Regularized training gain,Unregularized training gain,Iterations,Training AUC,#Test samples,Test gain,Test AUC,AUC Standard Deviation,#Background points,SeqoiarGreen contribution,SumRGB contribution,dsm contribution,ndvi contribution,sand_avg_01_mask contribution,seqoiarNIR contribution,SeqoiarGreen permutation importance,SumRGB permutation importance,dsm permutation importance,ndvi permutation importance,sand_avg_01_mask permutation importance,seqoiarNIR permutation importance,Entropy,Prevalence (average probability of presence over background sites),Fixed cumulative value 1 cumulative threshold,Fixed cumulative value 1 Cloglog threshold,Fixed cumulative value 1 area,Fixed cumulative value 1 training omission,Fixed cumulative value 1 test omission,Fixed cumulative value 1 binomial probability,Fixed cumulative value 5 cumulative threshold,Fixed cumulative value 5 Cloglog threshold,Fixed cumulative value 5 area,Fixed cumulative value 5 training omission,Fixed cumulative value 5 test omission,Fixed cumulative value 5 binomial probability,Fixed cumulative value 10 cumulative threshold,Fixed cumulative value 10 Cloglog threshold,Fixed cumulative value 10 area,Fixed cumulative value 10 training omission,Fixed cumulative value 10 test omission,Fixed cumulative value 10 binomial probability,Minimum training presence cumulative threshold,Minimum training presence Cloglog threshold,Minimum training presence area,Minimum training presence training omission,Minimum training presence test omission,Minimum training presence binomial probability,10 percentile training presence cumulative threshold,10 percentile training presence Cloglog threshold,10 percentile training presence area,10 percentile training presence training omission,10 percentile training presence test omission,10 percentile training presence binomial probability,Equal training sensitivity and specificity cumulative threshold,Equal training sensitivity and specificity Cloglog threshold,Equal training sensitivity and specificity area,Equal training sensitivity and specificity training omission,Equal training sensitivity and specificity test omission,Equal training sensitivity and specificity binomial probability,Maximum training sensitivity plus specificity cumulative threshold,Maximum training sensitivity plus specificity Cloglog threshold,Maximum training sensitivity plus specificity area,Maximum training sensitivity plus specificity training omission,Maximum training sensitivity plus specificity test omission,Maximum training sensitivity plus specificity binomial probability,Equal test sensitivity and specificity cumulative threshold,Equal test sensitivity and specificity Cloglog threshold,Equal test sensitivity and specificity area,Equal test sensitivity and specificity training omission,Equal test sensitivity and specificity test omission,Equal test sensitivity and specificity binomial probability,Maximum test sensitivity plus specificity cumulative threshold,Maximum test sensitivity plus specificity Cloglog threshold,Maximum test sensitivity plus specificity area,Maximum test sensitivity plus specificity training omission,Maximum test sensitivity plus specificity test omission,Maximum test sensitivity plus specificity binomial probability,"Balance training omission, predicted area and threshold value cumulative threshold","Balance training omission, predicted area and threshold value Cloglog threshold","Balance training omission, predicted area and threshold value area","Balance training omission, predicted area and threshold value training omission","Balance training omission, predicted area and threshold value test omission","Balance training omission, predicted area and threshold value binomial probability",Equate entropy of thresholded and original distributions cumulative threshold,Equate entropy of thresholded and original distributions Cloglog threshold,Equate entropy of thresholded and original distributions area,Equate entropy of thresholded and original distributions training omission,Equate entropy of thresholded and original distributions test omission,Equate entropy of thresholded and original distributions binomial probability
otherBushes_21,129,0.7607,0.9603,500,0.8493,32,0.7238,0.8193,0.0342,10129,14.0479,0.9174,18.2517,45.3257,0,21.4572,19.6121,0.3433,9.2908,45.7951,0,24.9586,8.4753,0.2822,1,0.0511,0.8441,0.031,0,7.53E-03,5,0.1311,0.6395,0.062,0.0312,5.23E-05,10,0.2011,0.5079,0.093,0.0625,5.86E-07,0.3198,0.0295,0.923,0,0,5.11E-02,10.3377,0.206,0.5009,0.093,0.0625,3.92E-07,36.1173,0.4945,0.1978,0.1938,0.3438,3.78E-11,43.5607,0.5702,0.1512,0.2093,0.375,3.72E-14,29.386,0.4208,0.25,0.1783,0.25,3.23E-11,27.8304,0.4016,0.2638,0.1783,0.2188,1.55E-11,0.3198,0.0295,0.923,0,0,5.11E-02,11.7488,0.2231,0.4733,0.1163,0.0625,7.23E-08
otherBushes_22,129,0.6895,0.9061,500,0.8569,32,0.978,0.8845,0.0248,10129,15.9774,2.6061,19.2447,39.3211,0,22.8505,22.9534,0.1182,8.6047,40.2976,0,28.026,8.5631,0.3139,1,0.0612,0.8011,0.0078,0,2.41E-03,5,0.1752,0.6331,0.0233,0,8.31E-06,10,0.2555,0.5265,0.0465,0.0625,1.61E-06,0.0708,0.0124,0.9395,0,0,7.55E-02,22.3581,0.3865,0.3609,0.093,0.0938,6.69E-11,37.2741,0.5073,0.2307,0.2326,0.1562,9.26E-17,22.237,0.3856,0.3622,0.0775,0.0938,7.63E-11,41.6748,0.5376,0.1999,0.2791,0.2188,9.97E-17,52.6363,0.6171,0.1338,0.3333,0.2188,2.67E-27,3.504,0.142,0.6782,0.0155,0,4.87E-05,10.5685,0.2631,0.5167,0.0543,0.0625,9.53E-07
otherBushes_23,129,0.7211,0.891,500,0.8453,32,0.8244,0.822,0.0411,10129,15.4074,3.0485,10.366,45.212,0,25.9661,21.5236,0.1178,2.2004,46.9272,0,29.2309,8.5073,0.2944,1,0.0576,0.7856,0,0,1.56E-03,5,0.1597,0.6085,0.0388,0.125,1.00E-03,10,0.2408,0.4994,0.0698,0.1875,1.98E-04,1.1475,0.0632,0.774,0,0,1.12E-03,10.8743,0.2526,0.4844,0.0853,0.1875,1.02E-04,31.8255,0.4602,0.2481,0.2481,0.1875,7.23E-14,48.7094,0.6027,0.1378,0.3023,0.3438,8.88E-18,33.1971,0.4722,0.2374,0.2558,0.25,4.74E-12,33.1969,0.4722,0.2374,0.2558,0.1875,1.05E-14,2.3723,0.0991,0.7024,0.0078,0.0312,4.92E-04,10.618,0.2483,0.4887,0.0853,0.1875,1.24E-04
otherBushes_24,129,0.7374,0.9222,500,0.8501,32,0.7957,0.8547,0.0286,10129,14.0703,1.7196,17.8304,31.2676,0,35.1121,20.1827,1.1208,3.1071,41.7526,0,33.8368,8.5022,0.2932,1,0.0594,0.8012,0,0,2.42E-03,5,0.152,0.6263,0.0465,0.0625,1.37E-04,10,0.2233,0.5079,0.093,0.0625,5.86E-07,1.3599,0.0713,0.7754,0,0,1.17E-03,10.4766,0.2285,0.499,0.093,0.0625,3.50E-07,36.047,0.4966,0.2162,0.2093,0.2812,2.50E-12,36.047,0.4966,0.2162,0.2093,0.2812,2.50E-12,33.2098,0.4721,0.2371,0.2093,0.25,4.52E-12,31.249,0.455,0.2524,0.1938,0.0938,8.42E-18,3.6343,0.1294,0.6702,0.0078,0,3.61E-05,11.1721,0.2378,0.4862,0.1085,0.0625,1.63E-07
otherBushes_25,129,0.7981,0.9718,500,0.8514,32,0.9233,0.8368,0.0455,10129,23.0337,1.9572,24.6452,28.374,0,21.9899,24.3746,0,6.0857,40.521,0,29.0187,8.4377,0.2747,1,0.0506,0.8392,0.0078,0.0938,1.51E-01,5,0.1334,0.6438,0.031,0.0938,9.67E-04,10,0.204,0.5197,0.0698,0.0938,6.02E-06,0.5267,0.0351,0.8887,0,0.0625,1.90E-01,12.4999,0.2317,0.4734,0.093,0.0938,4.69E-07,36.2148,0.4533,0.2071,0.2093,0.2188,5.54E-16,49.8104,0.5779,0.1209,0.2791,0.2812,1.67E-25,34.7006,0.4406,0.2188,0.2016,0.2188,7.00E-15,43.8307,0.5214,0.1551,0.2558,0.2188,6.55E-23,4.1865,0.1194,0.6712,0.0155,0.0938,2.33E-03,13.5454,0.2427,0.4558,0.1318,0.125,9.63E-07
otherBushes_26,129,0.7051,0.9419,500,0.8587,32,0.8927,0.8597,0.0263,10129,18.0952,3.0789,26.0219,24.81,0,27.9941,23.6101,0,7.1325,38.75,0,30.5075,8.5479,0.3067,1,0.0594,0.8605,0,0,1.14E-02,5,0.1455,0.6637,0.0388,0,2.83E-05,10,0.2235,0.5382,0.062,0.0312,5.15E-07,1.7793,0.0793,0.8051,0,0,2.69E-03,17.445,0.3095,0.4152,0.0853,0.0625,1.02E-09,39.5826,0.5169,0.2016,0.2016,0.25,5.27E-15,33.604,0.467,0.2464,0.1473,0.1875,5.39E-14,33.714,0.4681,0.2456,0.1705,0.25,1.70E-11,46.8702,0.5764,0.1546,0.2636,0.25,6.03E-21,1.7793,0.0793,0.8051,0,0,2.69E-03,11.5256,0.2435,0.5089,0.0698,0.0312,9.80E-08
otherBushes_27,129,0.7184,0.9635,500,0.8394,32,0.9006,0.815,0.0435,10129,14.055,1.4812,12.2938,41.3616,0,30.8084,20.2221,0,8.0272,44.0395,0,27.7113,8.538,0.305,1,0.0701,0.8642,0,0,1.25E-02,5,0.1558,0.6971,0.0698,0.125,1.43E-02,10,0.2155,0.5755,0.0775,0.125,3.04E-04,1.1269,0.0747,0.8558,0,0,1.01E-02,16.8224,0.2818,0.4545,0.093,0.1562,4.90E-06,35.5509,0.4392,0.2403,0.2403,0.25,7.48E-12,44.1337,0.5142,0.1733,0.2558,0.2812,1.77E-16,34.7642,0.4341,0.2472,0.2326,0.25,2.15E-11,33.2844,0.4229,0.2604,0.2248,0.1875,5.57E-13,1.1269,0.0747,0.8558,0,0,1.01E-02,13.7696,0.2528,0.504,0.093,0.1562,6.05E-05
otherBushes_28,129,0.6339,0.8437,500,0.8357,32,1.0121,0.8533,0.0298,10129,13.0125,2.8353,38.8057,16.5896,0,28.7569,24.5762,0,7.3252,36.6092,0,31.4893,8.602,0.3253,1,0.0632,0.8365,0,0,6.20E-03,5,0.175,0.662,0.062,0.0312,1.22E-04,10,0.2485,0.5492,0.0698,0.0312,9.23E-07,1.1335,0.0676,0.8258,0,0,4.69E-03,12.2128,0.2746,0.51,0.093,0.0312,1.05E-07,36.8548,0.505,0.2373,0.2403,0.1875,1.03E-14,31.5492,0.462,0.2804,0.1783,0.125,3.49E-14,39.3663,0.5273,0.2188,0.2636,0.2188,7.00E-15,32.6426,0.4723,0.271,0.1938,0.125,7.53E-15,1.1335,0.0676,0.8258,0,0,4.69E-03,10.6467,0.2567,0.5373,0.0698,0.0312,4.91E-07
otherBushes_29,129,0.678,0.8431,500,0.8361,32,0.5959,0.792,0.0398,10129,15.8955,2.601,14.6129,33.0292,0,33.8614,20.8345,0.1928,5.949,40.1849,0,32.8388,8.5534,0.3106,1,0.0614,0.8407,0,0,6.89E-03,5,0.1565,0.658,0.0388,0.0312,1.06E-04,10,0.2341,0.5396,0.093,0.125,7.06E-05,1.0518,0.0635,0.8365,0,0,6.20E-03,10.0986,0.2356,0.5378,0.093,0.125,6.50E-05,36.0605,0.484,0.237,0.2403,0.3438,1.23E-08,48.1455,0.5803,0.1547,0.2713,0.4062,3.26E-12,27.2477,0.4158,0.3125,0.2248,0.3125,2.36E-06,59.0372,0.6672,0.0976,0.3488,0.4062,1.62E-21,3.6943,0.1296,0.7013,0.0155,0.0312,4.73E-04,11.5234,0.2539,0.5118,0.1085,0.125,1.98E-05
otherBushes_30,129,0.5401,0.8164,500,0.8534,32,0.4759,0.782,0.0418,10129,10.6773,1.9715,15.6095,41.9268,0,29.8149,19.4953,0.3314,8.4392,39.4819,0,32.2523,8.6946,0.3602,1,0.0971,0.8119,0,0.0312,1.16E-02,5,0.2141,0.6734,0.0078,0.0625,7.22E-04,10,0.2942,0.5736,0.031,0.0625,1.58E-05,1.1783,0.1053,0.8021,0,0.0312,8.98E-03,26.0544,0.4445,0.3691,0.093,0.2812,2.08E-05,43.2083,0.5631,0.2248,0.2248,0.375,2.93E-08,37.2955,0.5243,0.2691,0.1628,0.3438,3.95E-07,31.6991,0.4848,0.3161,0.1318,0.3125,3.12E-06,15.962,0.359,0.4848,0.0388,0.0625,1.50E-07,4.8139,0.21,0.6781,0.0078,0.0625,8.41E-04,9.0943,0.2814,0.5894,0.031,0.0625,3.13E-05
otherBushes_31,129,0.6857,0.9232,500,0.8455,32,1.1087,0.8683,0.0341,10129,21.483,0.8762,26.4684,22.9268,0,28.2456,23.4288,0.0237,6.8573,35.7715,0,33.9187,8.5648,0.3152,1,0.0673,0.8567,0,0,1.04E-02,5,0.1577,0.6817,0.0465,0.0625,9.47E-04,10,0.2278,0.5608,0.062,0.0625,8.77E-06,2.0457,0.0982,0.7942,0,0,1.99E-03,16.6518,0.3023,0.4486,0.093,0.125,6.18E-07,38.4355,0.4937,0.2248,0.2248,0.1562,2.49E-17,38.3189,0.4925,0.2257,0.2171,0.1562,3.04E-17,43.6351,0.5359,0.1875,0.2946,0.1875,6.59E-20,45.5369,0.5488,0.1748,0.3178,0.1875,1.08E-21,2.0457,0.0982,0.7942,0,0,1.99E-03,12.3037,0.2539,0.5176,0.062,0.0625,1.00E-06
otherBushes_32,129,0.7558,0.9915,500,0.8535,32,0.8505,0.819,0.0448,10129,14.7283,2.335,10.6557,38.2915,0,33.9894,19.8687,0.0612,5.0886,43.0972,0,31.8843,8.4885,0.2885,1,0.0597,0.82,0,0,4.02E-03,5,0.148,0.6435,0.062,0.125,3.13E-03,10,0.2196,0.5249,0.0698,0.1875,5.62E-04,1.5141,0.0764,0.785,0,0,1.54E-03,17.607,0.3058,0.4047,0.0853,0.1875,1.30E-06,34.2796,0.4442,0.2335,0.2326,0.25,2.48E-12,32.2799,0.4272,0.2504,0.1938,0.1875,1.07E-13,33.4198,0.4366,0.2407,0.2248,0.25,7.96E-12,55.9791,0.6402,0.0959,0.3953,0.3125,3.02E-30,1.5141,0.0764,0.785,0,0,1.54E-03,12.5342,0.251,0.4796,0.0698,0.1875,8.19E-05
otherBushes_33,129,0.8647,1.0968,500,0.8716,32,0.8843,0.8526,0.0348,10129,23.0833,0.8348,17.7204,28.1134,0,30.2481,25.7738,0,8.0324,37.2809,0,28.9128,8.3778,0.2594,1,0.0476,0.7925,0,0,1.90E-03,5,0.136,0.6045,0.031,0.0625,5.85E-05,10,0.2081,0.4901,0.0465,0.125,6.63E-06,2.6442,0.088,0.6903,0,0.0312,3.29E-04,18.5405,0.3005,0.364,0.093,0.125,9.41E-10,36.291,0.4541,0.2016,0.2016,0.2188,1.50E-16,33.7163,0.4329,0.2205,0.1705,0.2188,9.86E-15,33.9386,0.4349,0.2188,0.1783,0.2188,7.00E-15,51.2886,0.5673,0.111,0.3798,0.25,5.94E-31,2.6442,0.088,0.6903,0,0.0312,3.29E-04,13.6716,0.2503,0.4294,0.062,0.125,1.76E-07
otherBushes_34,129,0.6832,0.8829,500,0.8426,32,0.4197,0.7621,0.0451,10129,11.4455,3.5501,10.8496,37.6552,0,36.4996,19.6136,0.1761,2.5502,43.4247,0,34.2354,8.5396,0.304,1,0.063,0.8155,0.0078,0.0312,1.27E-02,5,0.1555,0.636,0.0233,0.0938,7.43E-04,10,0.2333,0.519,0.0775,0.1562,1.18E-04,0.9877,0.0628,0.8164,0,0.0312,1.30E-02,13.1303,0.273,0.4647,0.093,0.1562,8.57E-06,33.6745,0.4738,0.2403,0.2403,0.375,1.76E-07,48.4874,0.6047,0.1436,0.3178,0.4688,2.03E-10,25.4452,0.4041,0.3125,0.2016,0.3125,2.36E-06,20.4973,0.3511,0.365,0.186,0.2188,5.01E-07,0.9877,0.0628,0.8164,0,0.0312,1.30E-02,10.7702,0.2433,0.5048,0.0775,0.1562,6.28E-05
otherBushes_35,129,0.6693,0.8682,500,0.8256,32,0.4342,0.7493,0.0479,10129,19.5871,2.1908,13.7452,34.3658,0,30.1111,21.4006,0.9523,6.8701,40.7738,0,30.0031,8.563,0.3139,1,0.0712,0.8548,0.0078,0.0312,3.36E-02,5,0.1613,0.687,0.0543,0.1562,2.80E-02,10,0.2301,0.5681,0.062,0.1562,8.21E-04,0.6383,0.0577,0.8828,0,0.0312,6.53E-02,13.2664,0.2657,0.5087,0.093,0.1875,2.94E-04,31.843,0.4241,0.2799,0.2791,0.375,6.85E-06,61.2141,0.6818,0.0856,0.4031,0.5312,4.69E-15,28.5255,0.3984,0.3125,0.2171,0.3125,2.36E-06,54.952,0.624,0.1161,0.4031,0.4375,1.60E-15,2.1239,0.1036,0.7914,0.0078,0.0312,6.77E-03,12.7944,0.2597,0.5167,0.0853,0.1562,1.07E-04
otherBushes_36,129,0.6807,0.8593,500,0.8437,32,0.8099,0.8307,0.0355,10129,16.3778,6.1149,27.8616,26.3522,0,23.2935,22.9462,0.973,7.6177,40.0727,0,28.3904,8.5485,0.3076,1,0.0616,0.8398,0.0078,0,6.74E-03,5,0.1556,0.6608,0.0388,0.0312,1.17E-04,10,0.2313,0.5422,0.062,0.0625,3.59E-06,0.0337,0.0117,0.9753,0,0,1.84E-01,19.4111,0.3279,0.3952,0.093,0.1562,1.05E-07,35.7419,0.4757,0.2326,0.2326,0.2812,3.78E-11,36.5005,0.4829,0.2266,0.2326,0.2812,1.46E-11,30.004,0.4282,0.2813,0.2171,0.2812,1.86E-08,42.3836,0.5334,0.1844,0.2868,0.2812,3.25E-15,2.8905,0.1149,0.7347,0.0155,0,3.38E-04,11.7905,0.2514,0.5092,0.0853,0.125,1.75E-05
otherBushes_37,129,0.8253,1.0398,500,0.8641,32,0.7718,0.7995,0.0425,10129,18.987,4.0311,17.6527,30.6787,0,28.6505,24.7408,1.2778,3.8392,38.9547,0,31.1875,8.4199,0.2689,1,0.0544,0.8054,0,0,2.71E-03,5,0.1371,0.6276,0.062,0.0938,5.56E-04,10,0.2018,0.5069,0.0775,0.1875,2.72E-04,1.2042,0.0611,0.79,0,0,1.77E-03,18.2709,0.2904,0.3742,0.0853,0.2188,9.74E-07,31.5415,0.4169,0.2364,0.2326,0.3125,9.44E-10,28.4454,0.3881,0.2633,0.1318,0.3125,2.54E-08,26.551,0.3695,0.2813,0.124,0.2812,1.86E-08,50.0664,0.583,0.1152,0.3411,0.375,8.42E-20,1.2042,0.0611,0.79,0,0,1.77E-03,13.2557,0.2371,0.4478,0.0853,0.1875,1.67E-05
otherBushes_38,129,0.7147,0.8384,500,0.8335,32,0.5901,0.7726,0.048,10129,16.5795,1.3541,27.8171,23.5694,0,30.6798,22.7329,0,5.0599,40.3239,0,31.8834,8.5115,0.295,1,0.055,0.8172,0,0.0312,1.33E-02,5,0.1454,0.6217,0.0543,0.125,1.56E-03,10,0.2288,0.5032,0.093,0.2188,8.28E-04,1.2663,0.0623,0.7955,0,0.0312,7.56E-03,11.1372,0.2441,0.4826,0.093,0.2188,3.61E-04,31.2622,0.4615,0.2511,0.2481,0.3125,6.22E-09,41.8103,0.548,0.1776,0.2713,0.3438,6.97E-13,24.8133,0.3964,0.3076,0.2093,0.3125,1.61E-06,40.2429,0.5364,0.1874,0.2713,0.3125,2.08E-13,1.2663,0.0623,0.7955,0,0.0312,7.56E-03,10.6764,0.2385,0.4908,0.093,0.2188,5.06E-04
otherBushes_39,129,0.6506,0.8656,500,0.8372,32,0.7211,0.8309,0.0317,10129,11.212,0.7107,25.4868,30.7641,0,31.8263,21.9652,0.5709,4.886,43.0891,0,29.4888,8.6,0.3261,1,0.0648,0.8481,0.0078,0,8.32E-03,5,0.167,0.6699,0.0388,0,3.57E-05,10,0.2498,0.5553,0.0698,0.0625,6.79E-06,0.4507,0.0423,0.9022,0,0,3.12E-02,14.5007,0.3047,0.4811,0.093,0.0938,7.41E-07,39.0789,0.5106,0.2281,0.2171,0.2188,4.39E-14,38.1265,0.5052,0.2352,0.2093,0.2188,1.62E-13,39.0789,0.5106,0.2281,0.2171,0.2188,4.39E-14,39.0789,0.5106,0.2281,0.2171,0.2188,4.39E-14,2.5281,0.1115,0.7585,0.0078,0,7.07E-04,11.0636,0.2642,0.5362,0.0698,0.0625,2.65E-06
otherBushes_40,129,0.6384,0.8516,500,0.8404,32,0.5579,0.7804,0.0449,10129,14.1701,1.2734,42.2429,14.7558,0,27.5578,22.6633,0,10.4629,35.7165,0,31.1572,8.5979,0.3219,1,0.0602,0.846,0.0155,0,7.90E-03,5,0.1539,0.652,0.0698,0.125,4.04E-03,10,0.2403,0.5296,0.1008,0.1875,6.72E-04,0.4958,0.0419,0.8978,0,0,2.82E-02,8.6184,0.2199,0.5578,0.0853,0.1875,1.86E-03,35.3781,0.5113,0.2384,0.2403,0.375,1.43E-07,50.633,0.6334,0.1421,0.2713,0.4062,1.25E-13,30.7371,0.4679,0.2753,0.2093,0.2812,9.82E-09,30.7371,0.4679,0.2753,0.2016,0.25,9.22E-10,2.4712,0.1013,0.7516,0.0233,0.0625,7.47E-03,9.7199,0.2362,0.5351,0.1008,0.1875,8.27E-04
otherBushes_41,129,0.7153,0.9142,500,0.8458,32,0.793,0.8431,0.0318,10129,19.4848,3.0532,9.5209,41.6358,0,26.3053,22.9854,0,4.2402,43.7912,0,28.9833,8.5318,0.3032,1,0.0622,0.8271,0,0,4.85E-03,5,0.1577,0.651,0.062,0.0312,8.13E-05,10,0.2341,0.5356,0.093,0.0625,2.57E-06,1.7806,0.0861,0.7763,0,0,1.20E-03,11.4648,0.2522,0.5093,0.093,0.0625,6.33E-07,37.9301,0.4875,0.2171,0.2171,0.2188,4.94E-15,39.9586,0.5052,0.2023,0.2171,0.2188,1.78E-16,37.7067,0.4856,0.2188,0.2171,0.2188,7.00E-15,41.307,0.5148,0.1927,0.2326,0.2188,1.58E-17,1.7806,0.0861,0.7763,0,0,1.20E-03,11.9645,0.2583,0.5008,0.1085,0.0625,3.90E-07
otherBushes_42,129,0.5749,0.7921,500,0.8349,32,0.8848,0.852,0.0275,10129,18.3682,11.0492,20.4455,23.6026,0,26.5345,23.5311,3.386,8.1637,34.5201,0,30.3991,8.6638,0.3464,1,0.0838,0.8619,0,0,1.18E-02,5,0.1822,0.703,0.0078,0,1.18E-04,10,0.2517,0.586,0.0233,0,9.96E-07,3.3556,0.1522,0.7544,0,0,6.23E-04,25.1618,0.4027,0.3662,0.093,0.0938,1.14E-10,34.7069,0.481,0.2729,0.2713,0.25,6.84E-10,26.1036,0.4123,0.3559,0.1008,0.125,4.31E-10,35.0368,0.4838,0.27,0.2946,0.2812,5.40E-09,56.0556,0.6493,0.125,0.4729,0.3125,3.23E-22,3.3556,0.1522,0.7544,0,0,6.23E-04,10.7507,0.2597,0.5715,0.0233,0,4.84E-07
otherBushes_43,129,0.578,0.7412,500,0.8286,32,0.9204,0.8614,0.029,10129,9.8357,4.6481,18.4888,32.027,0,35.0004,16.113,1.4412,6.8767,38.8473,0,36.7219,8.6449,0.3381,1,0.0652,0.8348,0.0155,0,5.93E-03,5,0.172,0.6503,0.0543,0,1.68E-05,10,0.2607,0.5342,0.0698,0.0625,2.40E-06,0.2946,0.0355,0.9115,0,0,3.90E-02,12.7076,0.2995,0.4879,0.0853,0.0625,1.81E-07,35.5495,0.5329,0.2481,0.2481,0.2188,1.45E-12,53.8561,0.6676,0.1358,0.3411,0.3438,4.27E-18,39.6612,0.565,0.2192,0.2791,0.2188,7.59E-15,48.5152,0.6299,0.1646,0.3178,0.25,2.11E-19,2.2299,0.1043,0.7564,0.0155,0,6.64E-04,8.6318,0.2387,0.5609,0.0698,0.0312,1.67E-06
otherBushes_44,129,0.6083,0.7809,500,0.8344,32,0.5878,0.7906,0.0423,10129,11.3949,2.1467,16.8536,38.8348,0,30.7701,21.2853,0,5.188,40.8398,0,32.6869,8.6226,0.3336,1,0.0719,0.8114,0,0,3.20E-03,5,0.1851,0.6501,0.0543,0.125,3.82E-03,10,0.2678,0.5433,0.0775,0.125,8.26E-05,1.809,0.1041,0.7629,0,0.0312,3.09E-03,14.3486,0.3176,0.4745,0.0853,0.125,2.85E-06,34.5564,0.5028,0.2636,0.2636,0.3438,2.31E-07,50.8734,0.6185,0.1546,0.3023,0.375,9.18E-14,28.7241,0.4567,0.3125,0.2016,0.3125,2.36E-06,45.785,0.584,0.1849,0.2946,0.3438,3.26E-12,1.809,0.1041,0.7629,0,0.0312,3.09E-03,9.7159,0.2623,0.5484,0.0775,0.125,1.03E-04
otherBushes_45,129,0.7549,1.0113,500,0.8579,32,0.8795,0.86,0.0328,10129,18.3266,0.8649,21.2006,24.1988,0,35.4092,23.5897,0,5.9113,38.9591,0,31.5399,8.4854,0.2874,1,0.0576,0.8621,0,0,1.18E-02,5,0.1338,0.6685,0.0465,0.0312,1.54E-04,10,0.202,0.5384,0.093,0.0625,2.96E-06,1.2728,0.0652,0.8415,0,0,7.05E-03,14.15,0.248,0.4608,0.093,0.0625,3.14E-08,37.6958,0.4722,0.2028,0.2016,0.2188,2.00E-16,44.139,0.5324,0.1585,0.2248,0.2812,1.99E-18,35.6222,0.4556,0.2188,0.2016,0.2188,7.00E-15,25.6205,0.3658,0.3095,0.155,0.0938,1.42E-13,1.2728,0.0652,0.8415,0,0,7.05E-03,13.1379,0.2381,0.4781,0.093,0.0625,9.85E-08
otherBushes_46,129,0.5863,0.8128,500,0.8196,32,0.792,0.8581,0.0365,10129,15.8635,1.6734,25.8785,28.0187,0,28.5659,21.8742,0,5.9352,41.9829,0,30.2078,8.6638,0.3475,1,0.0791,0.8692,0,0,1.41E-02,5,0.1777,0.7037,0.0465,0.0625,1.89E-03,10,0.2563,0.5857,0.1085,0.0938,1.16E-04,1.2988,0.0914,0.85,0,0,8.75E-03,9.9741,0.2555,0.5863,0.093,0.0938,1.19E-04,37.3194,0.5036,0.2558,0.2558,0.1562,1.24E-14,40.7489,0.5285,0.2287,0.2558,0.1562,5.89E-17,46.4981,0.5707,0.1875,0.3333,0.1875,6.59E-20,51.9387,0.6103,0.1526,0.3566,0.1875,1.54E-25,4.4292,0.1666,0.7211,0.0078,0.0312,8.92E-04,10.7585,0.2656,0.5715,0.1085,0.0938,6.50E-05
otherBushes_47,129,0.6445,0.8159,500,0.8348,32,0.7495,0.8378,0.0344,10129,13.0653,4.7362,17.1217,40.3095,0,24.7673,22.51,0.696,5.587,43.1249,0,28.0821,8.5808,0.3187,1,0.0622,0.7994,0.0078,0,2.30E-03,5,0.1766,0.6327,0.0155,0.0625,1.74E-04,10,0.2571,0.5256,0.0775,0.0938,8.09E-06,0.0948,0.0144,0.9314,0,0,6.23E-02,11.6995,0.2786,0.4971,0.0775,0.0938,1.84E-06,32.8603,0.4813,0.2636,0.2636,0.2188,1.50E-11,48.2263,0.5988,0.1594,0.3023,0.2812,2.75E-18,38.8744,0.5308,0.2188,0.2636,0.2188,7.00E-15,42.9429,0.56,0.1916,0.2868,0.2188,1.18E-17,3.5164,0.1447,0.6773,0.0078,0.0312,2.10E-04,9.9813,0.2569,0.526,0.0775,0.0938,8.25E-06
otherBushes_48,129,0.6928,0.8714,500,0.8332,32,0.6234,0.8071,0.0349,10129,17.09,0.6998,14.3831,40.2633,0,27.5639,19.9317,0.0238,7.6231,44.8715,0,27.5499,8.531,0.3004,1,0.0599,0.8401,0.0155,0.0312,2.35E-02,5,0.1455,0.6501,0.0465,0.0312,7.86E-05,10,0.2237,0.5261,0.0775,0.0938,8.29E-06,0.2067,0.0286,0.928,0,0,5.76E-02,12.6736,0.2579,0.4772,0.093,0.0938,5.91E-07,32.9916,0.4532,0.2448,0.2403,0.3438,3.11E-08,45.3773,0.5623,0.1567,0.3256,0.4062,5.17E-12,28.9342,0.4214,0.2803,0.2171,0.2812,1.67E-08,17.0534,0.3086,0.4115,0.1473,0.0938,6.45E-09,2.9287,0.1049,0.7282,0.0155,0.0312,1.11E-03,11.3504,0.24,0.5004,0.093,0.0938,2.20E-06
otherBushes_49,129,0.6922,0.8765,500,0.8429,32,0.6093,0.7975,0.0434,10129,16.5783,5.4728,15.5618,31.7499,0,30.6372,23.1633,0.224,5.3129,37.684,0,33.6158,8.5412,0.3057,1,0.0592,0.7862,0,0.0625,1.84E-02,5,0.1716,0.6169,0,0.0938,3.81E-04,10,0.2509,0.5103,0.0388,0.0938,3.73E-06,7.7616,0.2186,0.5526,0,0.0938,2.86E-05,17.6465,0.3439,0.4008,0.093,0.0938,2.70E-09,28.8474,0.4392,0.2868,0.2868,0.25,3.45E-09,23.3683,0.3946,0.3381,0.1473,0.1875,7.05E-09,31.66,0.4633,0.2631,0.2868,0.25,1.99E-10,20.0671,0.3672,0.3729,0.1318,0.0938,2.20E-10,5.6316,0.183,0.6007,0,0.0938,2.08E-04,10.2777,0.2541,0.5056,0.0388,0.0938,2.90E-06
